Survey Question Number,Survey Question,Answer / Option,Percentage (%),Very helpful (%),Quite helpful (%),Not quite helpful (%),Not helpful at all (%),Not quite helpful/Not helpful at all (%),No comment (%),Engaged in IP activities up to the time of enumeration (%),Engaged in IP trading in 2013 (%),IP creation (%),IP registration (%),IP buy and sell (%),IP licensing / sub-licensing (%),Enforcement of IP rights (%),Outright sale receipts (based on all establishments covered by the Survey in the respective sectors) (%),Outright sale receipts (based on those establishments that had engaged in IP activities) (%),Royalty receipts (based on all establishments covered by the Survey in the respective sectors) (%),Royalty receipts (based on those establishments that had engaged in IP activities) (%)
1,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of Services in 2013,IP Litigation,38.7,,,,,,,,,,,,,,,,,
1,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of Services in 2013,IP Registration,35.1,,,,,,,,,,,,,,,,,
1,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of Services in 2013,IP due diligence,10.8,,,,,,,,,,,,,,,,,
1,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of Services in 2013,IP arbitration and mediation,7,,,,,,,,,,,,,,,,,
2,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of IP Rights in 2013,Trademarks,44.7,,,,,,,,,,,,,,,,,
2,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of IP Rights in 2013,Patents,26.7,,,,,,,,,,,,,,,,,
2,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of IP Rights in 2013,Other copyright works,9.1,,,,,,,,,,,,,,,,,
2,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of IP Rights in 2013,Designs,6.8,,,,,,,,,,,,,,,,,
2,Breakdown of IP-generated Business Receipts of IP Intermediaries in the Legal Services Industry According to Major Types of IP Rights in 2013,Copyright for computer software / systems,6.1,,,,,,,,,,,,,,,,,
3,Proportion of Establishments in the Legal Services Industry by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,,NA,11.4,49.9,6.7,1.5,NA,30.5,,,,,,,,,,,
4,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of Services in 2013,IP registration ,63.7,,,,,,,,,,,,,,,,,
4,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of Services in 2013,IP due diligence ,32.1,,,,,,,,,,,,,,,,,
4,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of Services in 2013,IP litigation ,1.9,,,,,,,,,,,,,,,,,
4,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of Services in 2013,IP arbitration and mediation,Less than 0.5%,,,,,,,,,,,,,,,,,
5,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of IP Rights in 2013,Patents,53.7,,,,,,,,,,,,,,,,,
5,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of IP Rights in 2013,Designs,17.3,,,,,,,,,,,,,,,,,
5,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of IP Rights in 2013,Trademarks,11.1,,,,,,,,,,,,,,,,,
5,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of IP Rights in 2013,Other copyright works,0.7,,,,,,,,,,,,,,,,,
5,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Major Types of IP Rights in 2013,Copyright for computer software / systems,0.6,,,,,,,,,,,,,,,,,
6,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Place of Residence of Clients in 2013,Local ,38.3,,,,,,,,,,,,,,,,,
6,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Place of Residence of Clients in 2013,U.S.A.,21.9,,,,,,,,,,,,,,,,,
6,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Place of Residence of Clients in 2013,European Union ,21,,,,,,,,,,,,,,,,,
6,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Place of Residence of Clients in 2013,Mainland China ,9.2,,,,,,,,,,,,,,,,,
6,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Place of Residence of Clients in 2013,Japan ,6.6,,,,,,,,,,,,,,,,,
6,Breakdown of IP-generated Business Receipts of Surveyed IP Intermediaries in Other Industries According to Place of Residence of Clients in 2013,Other countries / territories,3,,,,,,,,,,,,,,,,,
7,Proportion of Surveyed IP Intermediaries in Other Industries by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,,NA,16.2,53.3,5.6,2,NA,22.8,,,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,"Motion picture, video and TV programme production/distribution",,,,,,,,76.9,21.2,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,Television programming and broadcasting,,,,,,,,41.9,41.9,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,Sound recording and music publishing,,,,,,,,70.8,31.7,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,"Publishing of books, directories and mailing lists",,,,,,,,79.7,27.5,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,Computer programming,,,,,,,,93.6,22.4,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,Knowledge transfer offices of local universities and research and development centres,,,,,,,,100,72.7,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,Leasing of intellectual property and similar non-financial intangible assets (except copyrighted works),,,,,,,,100,34.2,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,Import/export trading of household goods,,,,,,,,11,5.3,,,,,,,,,
8,Proportion of Establishments in the Nine Surveyed Sectors that Had Engaged in IP Activities up to the Time of Enumeration / Had Engaged IP Trading in 2013,"Import/export trading of machinery, equipment and supplies",,,,,,,,6.2,2.5,,,,,,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,"Motion picture, video and TV programme production/distribution",,,,,,,,,,87.3,8.6,25.1,23.3,7,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,Television programming and broadcasting,,,,,,,,,,38.5,38.5,84.6,84.6,38.5,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,Sound recording and music publishing,,,,,,,,,,82.4,28.6,36.3,40.7,12.5,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,"Publishing of books, directories and mailing lists",,,,,,,,,,84.6,35.2,35.2,31.8,1.1,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,Computer programming,,,,,,,,,,92.4,19.3,16.3,20.6,3.1,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,Knowledge transfer offices of local universities and research and development centres,,,,,,,,,,90.9,90.9,36.4,90.9,18.2,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,Leasing of intellectual property and similar non-financial intangible assets (except copyrighted works),,,,,,,,,,8.5,8.5,51.1,100,28.7,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,Import/export trading of household goods,,,,,,,,,,64.6,68.2,28.8,26.6,13,,,,
9,Proportion of Establishments in the Nine Surveyed Sectors by Types of IP Activities Performed,"Import/export trading of machinery, equipment and supplies",,,,,,,,,,55.8,47.7,25.6,37.2,9.1,,,,
10,Percentages of Receipts Generated by IP Trading in Total Business Receipts by Types of Receipts in 2013 for the Six Surveyed Sectors,"Motion picture, video and TV programme production/distribution",,,,,,,,,,,,,,,12.4,14,24.9,28.1
10,Percentages of Receipts Generated by IP Trading in Total Business Receipts by Types of Receipts in 2013 for the Six Surveyed Sectors,Television programming and broadcasting,,,,,,,,,,,,,,,7.8,7.8,2.3,2.3
10,Percentages of Receipts Generated by IP Trading in Total Business Receipts by Types of Receipts in 2013 for the Six Surveyed Sectors,Sound recording and music publishing,,,,,,,,,,,,,,,4.1,4.9,53.9,65.5
10,Percentages of Receipts Generated by IP Trading in Total Business Receipts by Types of Receipts in 2013 for the Six Surveyed Sectors,"Publishing of books, directories and mailing lists",,,,,,,,,,,,,,,3.1,3.2,2,2
10,Percentages of Receipts Generated by IP Trading in Total Business Receipts by Types of Receipts in 2013 for the Six Surveyed Sectors,Computer programming,,,,,,,,,,,,,,,20.5,26.7,22.4,29.2
10,Percentages of Receipts Generated by IP Trading in Total Business Receipts by Types of Receipts in 2013 for the Six Surveyed Sectors,Knowledge transfer offices of local universities and research and development centres,,,,,,,,,,,,,,,0.6,0.6,1.1,1.1
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,"Motion picture, video and TV programme production/distribution",NA,27.1,55.9,NA,NA,6.9,10.1,,,,,,,,,,,
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,Television programming and broadcasting,NA,29,64.5,NA,NA,0,6.5,,,,,,,,,,,
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,Sound recording and music publishing,NA,26.4,56.1,NA,NA,8.5,9,,,,,,,,,,,
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,"Publishing of books, directories and mailing lists",NA,22.4,60.4,NA,NA,9.3,8,,,,,,,,,,,
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,Computer programming,NA,27.5,53,NA,NA,12.3,7.2,,,,,,,,,,,
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,Knowledge transfer offices of local universities and research and development centres,NA,63.6,27.3,NA,NA,0,9.1,,,,,,,,,,,
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,Leasing of intellectual property and similar non-financial intangible assets (except copyrighted works),NA,42.6,45.6,NA,NA,0,11.8,,,,,,,,,,,
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,Import/export trading of household goods,NA,9.6,71.8,NA,NA,7.3,11.3,,,,,,,,,,,
11,Proportion of Establishments in the Nine Surveyed Sectors by Opinions on Whether IP Trading Could Enhance the Overall Development of Hong Kong's Economy,"Import/export trading of machinery, equipment and supplies",NA,11,65.5,NA,NA,9,14.5,,,,,,,,,,,
