﻿調查問題編號,調查問題,答案 / 選項,百分比,有很大幫助,有一定幫助,幫助不大,完全沒有幫助,幫助不大 / 完全沒有幫助,沒意見,截至統計時有參與知識產權活動 (%),2013年曾進行知識產權貿易 (%),知識產權創造 (%),知識產權註冊 (%),知識產權買賣 (%),知識產權授權及再授權 (%),知識產權權利的執行 (%),直接銷售知識產權所得的收益 (基於統計調查涵蓋的相應行業的所有機構) (%),直接銷售知識產權所得的收益 (基於有參與知識產權活動的機構) (%),知識產權所得的使用費 (基於統計調查涵蓋的相應行業的所有機構) (%),知識產權所得的使用費 (基於有參與知識產權活動的機構) (%)
1,按主要服務類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,知識產權訴訟,38.7,,,,,,,,,,,,,,,,,
1,按主要服務類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,知識產權註冊服務,35.1,,,,,,,,,,,,,,,,,
1,按主要服務類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,知識產權盡職調查,10.8,,,,,,,,,,,,,,,,,
1,按主要服務類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,知識產權仲裁及調解,7,,,,,,,,,,,,,,,,,
2,按主要知識產權類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,商標,44.7,,,,,,,,,,,,,,,,,
2,按主要知識產權類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,專利,26.7,,,,,,,,,,,,,,,,,
2,按主要知識產權類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,其他版權作品,9.1,,,,,,,,,,,,,,,,,
2,按主要知識產權類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,外觀設計,6.8,,,,,,,,,,,,,,,,,
2,按主要知識產權類別劃分 2013 年法律服務行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,電腦軟件 / 系統版權,6.1,,,,,,,,,,,,,,,,,
3,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分法律服務行業機構的比例,,NA,11.4,49.9,6.7,1.5,NA,30.5,,,,,,,,,,,
4,按主要服務類別劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,知識產權註冊服務,63.7,,,,,,,,,,,,,,,,,
4,按主要服務類別劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,知識產權盡職調查,32.1,,,,,,,,,,,,,,,,,
4,按主要服務類別劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,知識產權訴訟,1.9,,,,,,,,,,,,,,,,,
4,按主要服務類別劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,知識產權仲裁及調解,少於0.5%,,,,,,,,,,,,,,,,,
5,按主要知識產權類別劃分 2013 年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,專利,53.7,,,,,,,,,,,,,,,,,
5,按主要知識產權類別劃分 2013 年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,外觀設計,17.3,,,,,,,,,,,,,,,,,
5,按主要知識產權類別劃分 2013 年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,商標,11.1,,,,,,,,,,,,,,,,,
5,按主要知識產權類別劃分 2013 年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,其他版權作品,0.7,,,,,,,,,,,,,,,,,
5,按主要知識產權類別劃分 2013 年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,電腦軟件 / 系統版權,0.6,,,,,,,,,,,,,,,,,
6,按客戶所在地劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,本地,38.3,,,,,,,,,,,,,,,,,
6,按客戶所在地劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,美國,21.9,,,,,,,,,,,,,,,,,
6,按客戶所在地劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,歐盟,21,,,,,,,,,,,,,,,,,
6,按客戶所在地劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,中國內地,9.2,,,,,,,,,,,,,,,,,
6,按客戶所在地劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,日本,6.6,,,,,,,,,,,,,,,,,
6,按客戶所在地劃分2013年受訪的其他行業的知識產權中介服務機構來自知識產權相關的業務收益的百分比,其他國家/地區,3,,,,,,,,,,,,,,,,,
7,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分受訪的其他行業的知識產權中介服務機構的比例,,NA,16.2,53.3,5.6,2,NA,22.8,,,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,電影、錄像及電視節目製作及發行,,,,,,,,76.9,21.2,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,電視節目編製及廣播,,,,,,,,41.9,41.9,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,錄音及音樂出版活動,,,,,,,,70.8,31.7,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,書籍、工商名錄及郵寄名冊出版,,,,,,,,79.7,27.5,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,電腦程式編寫,,,,,,,,93.6,22.4,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,本地大學知識轉移處及研究發展中心,,,,,,,,100,72.7,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,知識產權及相類非金融無形資產的租賃(版權產品除外),,,,,,,,100,34.2,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,家居用品進出口貿易,,,,,,,,11,5.3,,,,,,,,,
8,截至統計時有參與知識產權活動 / 2013年曾進行知識產權貿易的九個受訪行業的機構的比例,機械、設備及其配備進出口貿易,,,,,,,,6.2,2.5,,,,,,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,電影、錄像及電視節目製作及發行,,,,,,,,,,87.3,8.6,25.1,23.3,7,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,電視節目編製及廣播,,,,,,,,,,38.5,38.5,84.6,84.6,38.5,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,錄音及音樂出版活動,,,,,,,,,,82.4,28.6,36.3,40.7,12.5,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,書籍、工商名錄及郵寄名冊出版,,,,,,,,,,84.6,35.2,35.2,31.8,1.1,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,電腦程式編寫,,,,,,,,,,92.4,19.3,16.3,20.6,3.1,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,本地大學知識轉移處及研究發展中心,,,,,,,,,,90.9,90.9,36.4,90.9,18.2,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,知識產權及相類非金融無形資產的租賃(版權產品除外),,,,,,,,,,8.5,8.5,51.1,100,28.7,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,家居用品進出口貿易,,,,,,,,,,64.6,68.2,28.8,26.6,13,,,,
9,按進行的知識產權活動類別劃分九個受訪行業的機構的比例,機械、設備及其配備進出口貿易,,,,,,,,,,55.8,47.7,25.6,37.2,9.1,,,,
10,按收益類別劃分2013年六個受訪行業來自知識產權貿易的收益佔總業務收益的百分比,電影、錄像及電視節目製作及發行,,,,,,,,,,,,,,,12.4,14,24.9,28.1
10,按收益類別劃分2013年六個受訪行業來自知識產權貿易的收益佔總業務收益的百分比,電視節目編製及廣播,,,,,,,,,,,,,,,7.8,7.8,2.3,2.3
10,按收益類別劃分2013年六個受訪行業來自知識產權貿易的收益佔總業務收益的百分比,錄音及音樂出版活動,,,,,,,,,,,,,,,4.1,4.9,53.9,65.5
10,按收益類別劃分2013年六個受訪行業來自知識產權貿易的收益佔總業務收益的百分比,書籍、工商名錄及郵寄名冊出版,,,,,,,,,,,,,,,3.1,3.2,2,2
10,按收益類別劃分2013年六個受訪行業來自知識產權貿易的收益佔總業務收益的百分比,電腦程式編寫,,,,,,,,,,,,,,,20.5,26.7,22.4,29.2
10,按收益類別劃分2013年六個受訪行業來自知識產權貿易的收益佔總業務收益的百分比,本地大學知識轉移處及研究發展中心,,,,,,,,,,,,,,,0.6,0.6,1.1,1.1
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,電影、錄像及電視節目製作及發行,NA,27.1,55.9,NA,NA,6.9,10.1,,,,,,,,,,,
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,電視節目編製及廣播,NA,29,64.5,NA,NA,0,6.5,,,,,,,,,,,
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,錄音及音樂出版活動,NA,26.4,56.1,NA,NA,8.5,9,,,,,,,,,,,
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,書籍、工商名錄及郵寄名冊出版,NA,22.4,60.4,NA,NA,9.3,8,,,,,,,,,,,
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,電腦程式編寫,NA,27.5,53,NA,NA,12.3,7.2,,,,,,,,,,,
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,本地大學知識轉移處及研究發展中心,NA,63.6,27.3,NA,NA,0,9.1,,,,,,,,,,,
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,知識產權及相類非金融無形資產的租賃(版權產品除外),NA,42.6,45.6,NA,NA,0,11.8,,,,,,,,,,,
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,家居用品進出口貿易,NA,9.6,71.8,NA,NA,7.3,11.3,,,,,,,,,,,
11,按知識產權貿易對幫助促進香港整體經濟發展的評價劃分九個受訪行業的機構的比例,機械、設備及其配備進出口貿易,NA,11,65.5,NA,NA,9,14.5,,,,,,,,,,,
